"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Manga fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331513"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://dbpedia.org/ontology/wikiPageID",1436528
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",79727581
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/2004/02/skos/core#prefLabel","Manga fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manga_fantastique?oldid=79727581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Manga_fantastique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
