"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","美國第十四航空隊"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Fourteenth Air Force"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La 14th USAAF est une force aérienne de l'USAAF pendant la Seconde Guerre mondiale. Elle opère sur le CBI (China Burma India Theater of Operations), c’est-à-dire le théâtre d'opération de Chine, Birmanie et Inde."
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/14th-Air-Force"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cnkf"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fourteenth_Air_Force"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2034707"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fourteenth_Air_Force"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_האוויר_ה-14_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第14空軍_(アメリカ軍)"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國第十四航空隊"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/14-та_повітряна_армія_(США)"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Командование_космических_операций"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourteenth_Air_Force"
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://dbpedia.org/ontology/wikiPageID",772712
"http://fr.dbpedia.org/resource/Fourteenth_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",184876013
