"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2000/01/rdf-schema#label","Secure Electronic Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2000/01/rdf-schema#label","Secure Electronic Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2000/01/rdf-schema#label","Secure Electronic Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2000/01/rdf-schema#label","Secure Electronic Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2000/01/rdf-schema#comment","Le SET (Secure Electronic Transaction) est un protocole destiné spécialement à sécuriser les transactions Internet de paiement par carte bancaire. Il a été développé à l'origine par Visa International et MasterCard, en 1996, avec l'aide des grandes compagnies informatiques de la planète. Si le SSL et le SET assurent chacun un haut degré de confidentialité, seul le SET permet une pleine identification réciproque des deux parties grâce à un tiers de confiance, en l'occurrence la banque du vendeur. Ainsi, elle s'assure que la carte est bonne et qu'elle n'a pas été volée."
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراکنش_الکترونیکی_ایمن"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98006364"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0499j6"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779414142"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secure_Electronic_Transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transacción_electrónica_segura"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141681"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Secure_electronic_transaction"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageID",14809
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageRevisionID",188075650
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Layer_Security"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YesCard"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiement_sur_Internet"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_électronique"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sur_Internet"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(entreprise)"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3-D_Secure"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastercard"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_paiement"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-SET"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_électronique"
"http://fr.dbpedia.org/resource/Secure_Electronic_Transaction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sur_Internet"
