"subject","predicate","object"
"http://fr.dbpedia.org/resource/FICEP","http://www.w3.org/2000/01/rdf-schema#label","FICEP"
"http://fr.dbpedia.org/resource/FICEP","http://www.w3.org/2000/01/rdf-schema#label","FICEP"
"http://fr.dbpedia.org/resource/FICEP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739088"
"http://fr.dbpedia.org/resource/FICEP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FICEP"
"http://fr.dbpedia.org/resource/FICEP","http://dbpedia.org/ontology/wikiPageID",1451621
"http://fr.dbpedia.org/resource/FICEP","http://dbpedia.org/ontology/wikiPageRevisionID",125651284
"http://fr.dbpedia.org/resource/FICEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/FICEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_instituts_culturels_étrangers_à_Paris"
"http://fr.dbpedia.org/resource/FICEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_catholique_d'éducation_physique_et_sportive"
"http://fr.dbpedia.org/resource/FICEP","http://dbpedia.org/ontology/wikiPageLength",197
"http://fr.dbpedia.org/resource/FICEP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FICEP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/FICEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FICEP?oldid=125651284&ns=0"
"http://fr.dbpedia.org/resource/FICEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FICEP"
