"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2000/01/rdf-schema#label","Ubunchu!"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2000/01/rdf-schema#label","Ubunchu!"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2000/01/rdf-schema#comment","Ubunchu! (うぶんちゅ！, Ubunchu!) est un manga de Hiroshi Seo (瀬尾浩史初, Hiroshi Seo), dédié au système d'exploitation Ubuntu. Il est disponible sous la licence Creative Commons Attribution — Pas d'utilisation commerciale et a été publié dans Ubuntu Magazine Japan de la maison d'édition ASCII Media Works. La version anglaise a été publiée en 2009. Depuis le 28 juin 2017, le site d'ASCII Media Works est remplacé par Kadokawa Corporation (Ubuntu Magazine Japan)."
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/13578"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzrptdx9"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ubunchu!"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ubunchu!"
"http://fr.dbpedia.org/resource/Ubunchu!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4052315"
"http://fr.dbpedia.org/resource/Ubunchu!","http://dbpedia.org/ontology/wikiPageID",10081053
"http://fr.dbpedia.org/resource/Ubunchu!","http://dbpedia.org/ontology/wikiPageRevisionID",184944578
"http://fr.dbpedia.org/resource/Ubunchu!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōjinshi"
"http://fr.dbpedia.org/resource/Ubunchu!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ubuntu"
