"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/2000/01/rdf-schema#label","4 Heures de Jarama 1996"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 Heures de Jarama 1996, disputées le 14 avril 1996 sur le circuit permanent du Jarama, sont la troisième manche du championnat BPR 1996."
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591213"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_BPR_4_Hours_of_Jarama"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj768"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageID",11824263
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageRevisionID",161153979
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Farmer_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_Motorsport"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_(cigarette)"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Belmondo_(pilote)"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Barenghi"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Ballabio"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Grouillard"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Huisman"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Esprit"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lara_Resende"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Ruch"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callaway_(automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Morrison_(pilote_automobile)"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Mastropietro"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Nappi"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_de_Villota"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Della_Noce"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hugenholtz"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Dickens"
"http://fr.dbpedia.org/resource/4_Heures_de_Jarama_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bernard"
