"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2000/01/rdf-schema#label","文藝賞"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2000/01/rdf-schema#label","Bungei Prize"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2000/01/rdf-schema#label","Prix Bungei"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Bungei (文藝賞, Bungeishō) est un prix littéraire japonais fondé en 1962 par la maison d'édition « Kawade Shobō Shinsha ». Son objectif est de découvrir de nouveaux écrivains. La sélection se fait sur candidature, en proposant une manuscrit non publié. L’œuvre lauréate est dans un premier temps publiée dans le magazine Bungei, avant une publication sous forme de livre. Depuis les années 2000, des auteurs de plus en plus jeunes sont sélectionnés : Risa Wataya a 17 ans lorsqu'elle est récompensée en 2000. Elle est la plus jeune lauréate jusqu'à , 15 ans et qui est encore au collège, en 2005."
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Bungei"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文藝賞"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文藝賞"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877262"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r69v6"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bungei_Prize"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Bungei"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageID",6137329
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageRevisionID",173806828
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikuta_Sayo"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryohei_Machiya"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usami_Rin"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsumi_Kato"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Shiraiwa"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunao_Ashihara"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuyoshi_Nomura"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumiko_Okamoto"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohei_Matsuzaki"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Japon"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken’ichirō_Isozaki"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunji_Kawamoto"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yondoku_I"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuya_Odaka"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuhei_Nonaka"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoru_Kaneko"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoichiro_Kotake"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoyuki_Hoshino"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takami_Itō"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumi_Fujishiro"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwora_Ogiyo"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiko_Kobayashi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shôjo_Tadashi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kei_Ôishi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Yamanobe"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenichi_Maki"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakamura_Wataru"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asako_Onogi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsusuke_Miyauchi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuko_Saegusa"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Tsujihara"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noriaki_Fushimi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuichi_Iijima"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minako_Goto"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minami_Natsu"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Ômori"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mako_Yūki"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenta_Tange"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanae_Aoyama"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruya_Sakurai"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Aoyama"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mami_Nakahira"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuo_Tanaka_(politician)"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akemi_Hotta"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōji_Atsumi"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umeda_Kako"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoya_Honda"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Kuroda"
"http://fr.dbpedia.org/resource/Prix_Bungei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Miura"
