"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","百花奖"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Prix des Cent Fleurs"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Giải Bách Hoa"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Festival de las Cent Flors"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Сто цветов (премия)"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Сто квітів (кінопремія)"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#comment","Les prix des Cent Fleurs ou People's Hundred Flowers Awards (chinois simplifié : 大众 电影 百花 奖 ; pinyin : Dazhong Diànyǐng Bǎihuā Jiǎng), sont des récompenses cinématographiques chinoises. Ces prix (l'équivalent des Golden Globes américains) sont considérés, avec les Coqs d'or, comme étant les récompenses de cinéma les plus prestigieuses en Chine. Les prix ont été institués par l'Association chinoise du cinéma en 1962 et parrainés par (大众 电影), le magazine qui a le plus grand tirage en Chine."
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000340"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20061764"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hundred_Flowers_Awards"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сто_квітів_(кінопремія)"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hundred_Flowers_Awards"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hundred_Flowers_Awards"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369606"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hundred_Flowers_Awards"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_صد_گل"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kh6mb"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hundred_Flowers_Awards"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/百花奖"
"http://fr.dbpedia.org/resource/Prix_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Bách_Hoa"
