"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1997-06-12
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1994-11-26
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice","X(Cinquième République)"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe_de_Villiers"
"http://fr.dbpedia.org/resource/Bruno_Retailleau__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Philippe_de_Villiers"
