"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Скрабл"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#comment","Le Scrabble (marque déposée) est un jeu de société et un jeu de lettres où l'objectif est de cumuler des points, sur la base de tirages aléatoires de lettres, en créant des mots sur une grille carrée, dont certaines cases sont primées. Le jeu est commercialisé dans 121 pays et en 36 langues. L'entreprise Hasbro est détentrice des droits aux États-Unis d'Amérique et au Canada, et Mattel dans le reste du monde. Le Scrabble est un jeu de société très populaire en famille et entre amis, mais aussi sur Internet. Il se pratique aussi en clubs et en compétition."
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/320/"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्क्रैबल"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크래블"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്ക്രാബിൾ"
