"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Açores)"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49756517"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://dbpedia.org/ontology/wikiPageID",11042836
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://dbpedia.org/ontology/wikiPageRevisionID",186131419
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/2004/02/skos/core#prefLabel","Flores (Açores)"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flores_(Açores)?oldid=186131419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_des_Açores"
"http://fr.dbpedia.org/resource/Catégorie:Flores_(Açores)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_baleinière"
