"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Johannes Buhl"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Johannes Buhl"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Johannes Buhl, né à Mannheim le 30 avril 1933 et mort le 6 janvier 2021, est un violoncelliste allemand."
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8381_7024"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/b1062"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/845770"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50615727"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84005862"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419483"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bvsgr"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138202107#about"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10014608"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0e3f1f35-29e0-429c-88ed-0e7f6da7257e"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135447143"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinhold_Johannes_Buhl"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageID",11668932
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageRevisionID",186196582
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Klengel"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_Records"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Cristofori"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_musique_de_l'ARD"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Feuermann"
"http://fr.dbpedia.org/resource/Reinhold_Johannes_Buhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
