"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan Skyline GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan Skyline GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan Skyline GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2000/01/rdf-schema#label","日产Skyline GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan Skyline GT-R est une voiture de sport basée sur les modèles de la gamme Skyline du constructeur nippon. Cinq générations furent produites en deux périodes, de 1969 à 1973 puis de 1989 à 2002. Elles s'illustrèrent dans de nombreuses compétitions internationales, avec de nombreuses victoires à la clé. Le terme GT-R vient de Gran Turismo Racing. La Nissan GT-R, bien qu'étant de la même lignée, ne porte plus le nom de Skyline car elle ne dérive plus d'un modèle existant."
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日产Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2709643"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیسان_اسکای_لاین_جی‌تی-آر"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・スカイラインGT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017dmf"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nissan_Skyline_GT-R"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageID",2215621
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageRevisionID",190121751
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C10GT-Rrear.jpg"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_vitesse"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampèremètre"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(moteur)"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinichirō_Sakurai"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Michelotti_(designer)"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBS_(entreprise)"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_soupapes_en_tête"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Turin"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Tokyo"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_904"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prince_Skyline_ALSI-1_001.jpg"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Groupe_A"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilebrequin_(moteur)"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S54_Nissan_Skyline_2000GT.JPG"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Nissan"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nissan_S20_engine_002.JPG"
"http://fr.dbpedia.org/resource/Nissan_Skyline_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genichiro_Tahara"
