"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#label","Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#label","Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#label","Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#comment","La région de Wairarapa est une région géographique rurale située dans le sud-est de l’île du Nord de la Nouvelle-Zélande. C’est une sous-région de la grande région de Wellington, située dans le sud de l’Île du Nord, dont elle occupe le coin sud-est. Elle est localisée à l’est de la capitale Wellington et au sud-est de la région de Hawke's Bay. Elle est peu peuplée et possède plusieurs villes rurales de service, dont la plus importante est la ville de Masterton. La région est communément appelé The Wairarapa par les habitants, ainsi que par les voyageurs qui vont vers Le Wairarapa."
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/New_Zealand/Wairarapa/"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692895"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kkss"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایراراپا"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageID",9048805
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageRevisionID",188953746
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Halberg"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masterton"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manawatu_(plaine)"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_(région)"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castlepoint"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_South_Wairarapa"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Charles"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Daniell"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pongaroa"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Holyoake"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Wairarapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Nouvelle-Zélande"
