"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2000/01/rdf-schema#label","Dodsland"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2000/01/rdf-schema#comment","Dodsland est un village canadien située dans la province de la Saskatchewan."
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodsland,_Saskatchewan"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دودسلاند_(ساسكاتشوان)"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5940611/"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999988"
"http://fr.dbpedia.org/resource/Dodsland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhq04"
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageID",2697970
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageRevisionID",189438269
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plenty"
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleville"
"http://fr.dbpedia.org/resource/Dodsland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
