"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2000/01/rdf-schema#label","Cable Head East"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2000/01/rdf-schema#comment","Cable Head East est une communauté dans le comté de Kings de l'Île-du-Prince-Édouard, au nord-est de Morell."
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sl2"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932404"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageID",5819476
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageRevisionID",84106351
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morell_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.georss.org/georss/point","46.4667 -62.5833"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cable_Head_East?oldid=84106351&ns=0"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4667
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.5833
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/latitude",46.4667
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/longitude",-62.5833
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/nom","Cable Head East"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cable_Head_East"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.583301544189 46.466701507568)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.583301544189 46.466701507568)"
"http://fr.dbpedia.org/resource/Cable_Head_East","http://dbpedia.org/ontology/abstract","Cable Head East est une communauté dans le comté de Kings de l'Île-du-Prince-Édouard, au nord-est de Morell."
