"subject","predicate","object"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/2000/01/rdf-schema#label","Underworld 3 : Le Soulèvement des Lycans"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/2000/01/rdf-schema#label","Underworld: Rise of the Lycans"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/2000/01/rdf-schema#label","Underworld: La rebel·lió dels licantrops"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/2000/01/rdf-schema#label","Underworld: Rise of the Lycans"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/2000/01/rdf-schema#label","العالم السفلي: صعود الليكانز (فيلم)"
"http://fr.dbpedia.org/resource/Underworld_3_:_Le_Soulèvement_des_Lycans","http://www.w3.org/2000/01/rdf-schema#label","Underworld: Rise of the Lycans"
