"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Actinidia chinensis"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Actinidia chinensis"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","オニマタタビ"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","中華獼猴桃"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Actinidia chinensis"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Actinidia chinensis"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Actinidia chinensis"
"http://fr.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#comment","Actinidia chinensis est une espèce de lianes de la famille des Actinidiaceae. Il s'agit d'une des espèces productrice de kiwis originaire de Chine et aussi cultivée ailleurs dans le monde pour ses fruits comestibles à la peau lisse et glabre à maturité."
