"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Godard"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Godard, né le 28 avril 1933 à Delouze-Rosières est un artiste peintre (figuratif puis abstrait) français."
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c1d3fe6b-15e6-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12834_artiste_GODARD_Gabriel"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7832_9982"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00075880"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40154092"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093762"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500044975"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12402271p#about"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwyq"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7475149"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1913787"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122190416"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009035313"
"http://fr.dbpedia.org/resource/Gabriel_Godard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094568588/id"
