"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2000/01/rdf-schema#label","État d'Abdelkader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2000/01/rdf-schema#label","Emirato di Abd el-Kader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2000/01/rdf-schema#label","Emirate of Abdelkader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2000/01/rdf-schema#label","إمارة عبد القادر"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2000/01/rdf-schema#comment","L'État d'Abdelkader, ou l'Émirat d'Abdelkader ( en arabe : دولة عبد القادر, en tamazight : ⵜⴰⴳⵍⴷⵉⵜ ⵏ ⵄⴱⴷⴰⵍⵇⴰⴷⵔ), est un état indépendant formé sur les parties centrale et occidentale de l'Algérie durant la conquête de l'Algérie par la France. Qualifié dans l'historiographie algérienne d'État algérien moderne, il voit se mettre en place une doctrine de pouvoir qui tranche avec celle du précédent régime des deys d'Alger. Il est dirigé par l'émir Abdelkader, de 1832 à 1847, et ses capitales sont successivement Mascara, et Tagdemt."
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emirate_of_Abdelkader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمارة_عبد_القادر"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emirate_of_Abdelkader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emirate_of_Abdelkader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emirato_de_Abdalqadir"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fm8p"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emirato_di_Abd_el-Kader"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591817"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://dbpedia.org/ontology/wikiPageID",3907573
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://dbpedia.org/ontology/wikiPageRevisionID",188560789
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miliana"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/État_d'Abdelkader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyliks_de_la_régence_d'Alger"
