"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://www.w3.org/2000/01/rdf-schema#label","Affaire Sotegec"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://www.w3.org/2000/01/rdf-schema#comment","Sotegec est un bureau d'études belge cité dans divers scandales liés à plusieurs mandataires socialistes, concernant notamment des marchés publics et des logements sociaux en Région wallonne à partir de mai 2005."
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203n6c65"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491387"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageID",1083454
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageRevisionID",177964855
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Anselme"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Courard"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_public"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecolo"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_l'avenir"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_wallon"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/wikiPageLength",4193
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_Sotegec?oldid=177964855&ns=0"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_Sotegec"
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/abstract","Sotegec est un bureau d'études belge cité dans divers scandales liés à plusieurs mandataires socialistes, concernant notamment des marchés publics et des logements sociaux en Région wallonne à partir de mai 2005."
"http://fr.dbpedia.org/resource/Affaire_Sotegec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
