"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2000/01/rdf-schema#label","Religion et politique"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_and_politics"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教と政治"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Din_va_siyosat"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宗教與政治"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_y_política"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:دين_وسياسة"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тĕн_тата_политика"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რელიგია_და_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Религија_и_политика"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Religija_in_politika"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politik_og_religion"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Religion_e_politica"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_e_politica"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэлігія_і_палітыка"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Religion_og_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Rełijon_e_pułitega"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκεία_και_πολιτική"
"http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_a_polityka"
