"subject","predicate","object"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary (ort)"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#label","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#comment","Štítary (en allemand : Schiltern) est un bourg (městys) du district de Znojmo, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 611 habitants en 2020."
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/163872"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge438601"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00293598"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7g88"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Štítary_(ort)"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392523"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штитари_(Знојмо)"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Štítary_(Znojmói_járás)"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شتیتاری"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شتیتاری"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Štítary_(lungsod)"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437045"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3065129/"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageID",10533787
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageRevisionID",176268542
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Moravian_Region.svg"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znaïm"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onšov_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranov_nad_Dyjí"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumná_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranovská_Ves"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zálesí"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Znaïm"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chvalatice"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctidružice"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lančov"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Znaïm"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie-du-Sud"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecstitary.cz/"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/wikiPageLength",3185
"http://fr.dbpedia.org/resource/Štítary","http://www.georss.org/georss/point","48.935147202069 15.844289405082"
"http://fr.dbpedia.org/resource/Štítary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Znaïm"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Štítary?oldid=176268542&ns=0"
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9351
"http://fr.dbpedia.org/resource/Štítary","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8443
"http://fr.dbpedia.org/resource/Štítary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stitary_znak.jpg"
"http://fr.dbpedia.org/resource/Štítary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Štítary_prodejna.jpg"
"http://fr.dbpedia.org/resource/Štítary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Moravian_Region.svg"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/blason","Stitary znak.jpg"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/cp",67102
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Znaïm"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/latitude",48.9351
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/longitude",15.8443
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/nom","Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/population",611
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/superficie",24.97
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/url","http://www.obecstitary.cz/"
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/altitude",398
"http://fr.dbpedia.org/resource/Štítary","http://fr.dbpedia.org/property/maire","Oldřich Veselý"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stitary_znak.jpg?width=300"
"http://fr.dbpedia.org/resource/Štítary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Štítary"
"http://fr.dbpedia.org/resource/Štítary","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Stitary_znak.jpg"
