"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#label","Passeport japonais"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#label","Passaporte japonês"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#label","日本護照"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#label","パスポート"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#label","Japanese passport"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport japonais (en japonais : 日本国旅券, Nihonkoku ryoken) est un document de voyage international délivré aux ressortissants japonais, et qui peut aussi servir de preuve de la citoyenneté japonaise. Il porte le sceau impérial du Japon, le sceau du chrysanthème (菊の御紋, kiku no gomon)."
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passports_of_Japan"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paspor_Jepang"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本護照"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passaporte_japonês"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211705"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passaport_niponegh"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หนังสือเดินทางญี่ปุ่น"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_japonés"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паспорт_подданного_Японии"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passports_of_Japan"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japonya_pasaportu"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pasoš_Japana"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گذرنامه_ژاپنی"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本国旅券"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пасош_Јапана"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_passport"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rppjz"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaapani_pass"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_ياباني"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passaporto_giapponese"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/パスポート"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://dbpedia.org/ontology/wikiPageID",6756328
"http://fr.dbpedia.org/resource/Passeport_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",189727681
"http://fr.dbpedia.org/resource/Passeport_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(document)"
"http://fr.dbpedia.org/resource/Passeport_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
