"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://www.w3.org/2000/01/rdf-schema#label","Pierre Plantée"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://www.w3.org/2000/01/rdf-schema#label","Pierre Plantée"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20969050"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Plantée"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageID",7935247
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageRevisionID",187435998
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_plantée_du_Planal_de_la_Coma_del_Llop"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_88_(France)"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormelles"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingrau"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue-menhir"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacaune_(Tarn)"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pierre_Plantée_(Fontrieu)"
"http://fr.dbpedia.org/resource/Pierre_Plantée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontrieu"
