"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Стэффорд Смайт Мемориал Трофи"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Stafford Smythe Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Stafford Smythe Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Trophée Stafford Smythe"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Stafford Smythe Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Stafford Smythe est remis chaque année au meilleur joueur de la Coupe Memorial de la Ligue canadienne de hockey. Le trophée honore l'ancien dirigeant de hockey sur glace Stafford Smythe."
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stafford_Smythe-emlékkupa"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stafford_Smythe_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стэффорд_Смайт_Мемориал_Трофи"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sw75"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902988"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stafford_Smythe_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stafford_Smythe_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stafford_Smythe_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageID",1036783
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageRevisionID",187479788
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_DiMaio"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_de_London"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Hunter"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Falloon"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Hawerchuk"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chaput"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hodgson"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Niedermayer"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Steel"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_McCourt"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generals_d'Oshawa"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Huberdeau"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Cornwall"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Perry"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazers_de_Kamloops"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platers_de_Guelph"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_hockey"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Intranuovo"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Beck"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Kelowna"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Smyl"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ouest"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Madden"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgars_Kulda"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataractes_de_Shawinigan"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Spokane"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Chiasson"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitfires_de_Windsor"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_MacKinnon"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Swift_Current"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1984"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1985"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1982"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1983"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1980"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dubé_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_majeur_du_Québec"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1981"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiques_de_Gatineau"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1978"
"http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1979"
