"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","سورة القدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","Soera De Waardevolle Nacht"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","سورة القدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#label","Al-Qadr (surah)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qadr (arabe : االقدر, français : La Destinée) est le nom traditionnellement donné à la 97e sourate du Coran, le livre sacré de l'islam. Elle comporte 5 versets. Rédigée en arabe, elle fut proclamée, selon la tradition musulmane, durant la période mecquoise."
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Qadr_(surah)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Аль-Кадр"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סורת_אל-קדר"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surja_el-Kadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূরা_ক্বদর"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сураи_Қадр"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Кадр"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qədr_surəsi"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әл-Ҡадр_сүрәһе"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Noč_kadr_(sura)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سورة_القدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قدر_(سوره)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әл-Қадр_сүресі"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Qadr_(surah)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ал-Кадр"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みいつ_(クルアーン)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Surah_Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79127314"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surah_Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سورة_القدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഖദ്‌ർ"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surah_Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vm29"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Surat_Al_Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سورة_القدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Darza_Yuŋ_Suurili"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qedr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/আল-ক্বদৰ_(ছুৰা)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल-क़द्र"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Suray_Qedri"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185884020"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qadr_surasi"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soera_De_Waardevolle_Nacht"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Surat_Al-Qadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Al_Qodar"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەدر_(سوورەت)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/El-Kadr"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/القدر"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Qadr_(surah)"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233600"
"http://fr.dbpedia.org/resource/Al-Qadr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadir_Suresi"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageID",8825767
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageRevisionID",183064771
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Luxenberg"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapax"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bayyina"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approches_traditionnelles_de_la_transmission_du_Coran"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abasa"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Étienne_Savary"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Neuwirth"
"http://fr.dbpedia.org/resource/Al-Qadr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_(islam)"
