"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire général de la présidence du Conseil"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31521306"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://dbpedia.org/ontology/wikiPageID",10927724
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://dbpedia.org/ontology/wikiPageRevisionID",138185781
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Secrétariat_général_du_gouvernement"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://www.w3.org/2004/02/skos/core#prefLabel","Secrétaire général de la présidence du Conseil"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil?oldid=138185781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_de_la_présidence_du_Conseil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_du_gouvernement"
