"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2000/01/rdf-schema#label","Buzzards d'El Paso"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:El_Paso_Buzzards_(CHL)"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32035809"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://dbpedia.org/ontology/wikiPageID",7328730
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://dbpedia.org/ontology/wikiPageRevisionID",95792581
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Buzzards_d'El_Paso"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2004/02/skos/core#prefLabel","Buzzards d'El Paso"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Buzzards_d'El_Paso?oldid=95792581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1996"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_centrale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Buzzards_d'El_Paso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:El_Paso"
