"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2000/01/rdf-schema#label","Al Amal"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2000/01/rdf-schema#label","Al Amal (political party)"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2000/01/rdf-schema#label","حزب الأمل (تونس)"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2000/01/rdf-schema#comment","Al Amal est un parti politique tunisien fondé en 2012 sous le nom de Parti El Watani Ettounsi (arabe : الحزب الوطني التونسي), ou Parti national tunisien. Il s'agit initialement d'une coalition de onze partis politiques, qui se séparent progressivement dans le courant de l'année 2012. Relancé en 2018, le parti est renommé Al Amal sous la direction de Selma Elloumi l'année suivante."
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366148"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Amal_(political_party)"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2q9"
"http://fr.dbpedia.org/resource/Al_Amal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_الأمل_(تونس)"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageID",6032543
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageRevisionID",187714078
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(Tunisie)"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berges_du_Lac"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_progressiste_tunisien"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_Tunisie_nouvelle"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_en_Tunisie"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tunisiennes_de_2019"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_destourienne"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'avenir"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2019"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2012"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Destour"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_destourienne_démocratique"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguibisme"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Tunisie"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Parti_Watani_Tounsi.png"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidaa_Tounes"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Tunisie"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Watan_Al_Horr"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahbi_Basly"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_du_Tunisien"
"http://fr.dbpedia.org/resource/Al_Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
