"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Joueur de beach-volley aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_beach_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧運沙灘排球運動員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_beachvolleyboll_vid_olympiska_sommarspelen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_والیبال_ساحلی_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:OL-sandvolleyballspillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_voleibol_praia_olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_beach_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8695445"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_طائرة_شاطئية_أولمبيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_beach_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_비치발리볼_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пляжні_волейболісти_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Voleibolistas_de_praia_olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",5730910
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",140773161
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de beach-volley aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques?oldid=140773161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beach-volley_aux_Jeux_olympiques"
