"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Les Seigneurs de la guerre (roman)"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Les Seigneurs de la guerre est un roman de science-fiction, écrit par Gérard Klein et paru en 1970."
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1044608"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?7384"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk7bc"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Seniorii_războiului"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_signori_della_guerra_(romanzo)"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235396"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageID",11327
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",173162503
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sadoul_(éditeur)"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Klein_(écrivain)"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailleurs_et_Demain"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_guerre_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Gérard_Klein"
