"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/2000/01/rdf-schema#label","Mazda Kusabi"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/2000/01/rdf-schema#label","馬自達楔"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/2000/01/rdf-schema#comment","La Mazda Kusabi est un concept-car présenté en 2003. Il est équipé d'un moteur 4 cylindres de 150CV. 
* Portail de l’automobile 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sy365"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬自達楔"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303083"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageID",6140617
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageRevisionID",183083418
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mazda"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/wikiPageLength",1546
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mazda"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mazda_Kusabi?oldid=183083418&ns=0"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_Kusabi.jpg"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/date","janvier 2019"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/nom","Mazda Kusabi"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/longueur",3970
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/poids",900
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/position","Avant"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/puissance",150
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/tent","mai 2021"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/transmission","Traction"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/annéesDeProduction",2003
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/paysDeLaMarque","JAP"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://fr.dbpedia.org/property/cx",7.833
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_Kusabi.jpg?width=300"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mazda_Kusabi"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/length","3970"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/abstract","La Mazda Kusabi est un concept-car présenté en 2003. Il est équipé d'un moteur 4 cylindres de 150CV. 
* Portail de l’automobile 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Mazda_Kusabi","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Mazda_(automobile)"
