"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorf (Lothringen)"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Мондорфф"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","蒙多夫"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#label","Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#comment","Mondorff est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215704750"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57475"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mondorf_(Lothringen)"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5rj9"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МондогӀфф"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251575090"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617146/"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мондорфф"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265979d#about"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22059"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موندرف"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мондорфф"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙多夫"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondorff"
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageID",309534
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageRevisionID",187882931
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altwies"
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_village_transfrontalier_en_Europe"
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondorf-les-Bains"
"http://fr.dbpedia.org/resource/Mondorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thionville"
