"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2000/01/rdf-schema#label","Décès à Witten"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17301722"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Виттене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://dbpedia.org/ontology/wikiPageID",12779907
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://dbpedia.org/ontology/wikiPageRevisionID",162944085
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Witten"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Witten"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Witten?oldid=162944085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Witten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Witten"
