"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des Rats"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel des Rats (ou d'Arras) est situé à Compiègne, dans le département de l'Oise."
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114621"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_des_Rats"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_des_Rats"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22966170"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageID",14383413
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageRevisionID",186772557
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Compiègne"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Compiègne"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_l'Oise"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/wikiPageLength",995
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.georss.org/georss/point","49.416378 2.823902"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Compiègne"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_l'Oise"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_des_Rats?oldid=186772557&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4164
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8239
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_des_Rats"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8239018917084 49.41637802124)"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8239018917084 49.41637802124)"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/abstract","L'hôtel des Rats (ou d'Arras) est situé à Compiègne, dans le département de l'Oise."
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Hôtel_des_Rats","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
