"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2000/01/rdf-schema#label","Ligne Tōbu Kinugawa"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2000/01/rdf-schema#label","Tobu Kinugawa Line"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2000/01/rdf-schema#label","鬼怒川線"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2000/01/rdf-schema#label","Linea Tōbu Kinugawa"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Tōbu Kinugawa (東武鬼怒川線, Tōbu Kinugawa-sen) est une ligne ferroviaire de la compagnie privée Tōbu à Nikkō, dans la préfecture de Tochigi au Japon. Elle relie la gare de Shimo-Imaichi à celle de Shin-Fujiwara. Sur les cartes, la ligne Tōbu Kinugawa est de couleur bleue et les gares sont identifiées par les lettres TN suivies d'un numéro."
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tōbu_Kinugawa_Line"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鬼怒川線"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Tōbu_Kinugawa"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobu_Kinugawa_Line"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2ltt"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도부_기누가와선"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3808742"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東武鬼怒川線"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageID",7759679
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageRevisionID",181198723
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shinjuku"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shimo-Imaichi"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shin-Fujiwara"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Aizu_Kinugawa"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōbu_Nikkō"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagan_Railway"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:170825_Shimo-Imaichi_Station_Nikko_Japan01n.jpg"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōbu"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Asakusa"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://railway.tobu.co.jp/guide/line/kinugawa_line.html"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/5485482"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://dbpedia.org/ontology/wikiPageLength",6305
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_Tōbu_Kinugawa?oldid=181198723&ns=0"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170825_Shimo-Imaichi_Station_Nikko_Japan01n.jpg"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170825_Tobu_World_Square_Station_Nikko_Japan06n.jpg"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/longueur",16.2
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/miseEnService",1917
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Gare_de_Shimo-Imaichi"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/écartement",1067
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/fréquence","cc"
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/tension",1500
"http://fr.dbpedia.org/resource/Ligne_Tōbu_Kinugawa","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Nikkō"
