"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#label","Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#label","Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#label","Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#comment","Fatherfucker est le troisième album de la chanteuse Peaches, sorti en 2003."
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000324073"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/39644"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/fatherfucker/peaches"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6VZa92SLChfLssaUrpB4Uq"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz4wl"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067190"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8d2a921c-3c9c-3c09-99d6-78e7351378a9"
"http://fr.dbpedia.org/resource/Fatherfucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageID",4614829
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageRevisionID",90695794
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peaches_(chanteuse)"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impeach_My_Bush"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feedom"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Teaches_of_Peaches"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electroclash"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Savvy"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XL_Records"
"http://fr.dbpedia.org/resource/Fatherfucker","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Fatherfucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Fatherfucker","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fatherfucker","http://xmlns.com/foaf/0.1/name","Fatherfucker"
"http://fr.dbpedia.org/resource/Fatherfucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
