"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koloko","http://www.w3.org/2000/01/rdf-schema#label","Koloko"
"http://fr.dbpedia.org/resource/Koloko","http://www.w3.org/2000/01/rdf-schema#comment","Koloko est le chef-lieu du département de Koloko situé dans la province du Kénédougou de la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Koloko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158215"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageID",12365690
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageRevisionID",184169653
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Burkina_Faso_et_le_Mali"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orodara"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Koloko"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérémakono"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_8_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koloko_(département)"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/wikiPageLength",2999
"http://fr.dbpedia.org/resource/Koloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Koloko"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Koloko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koloko?oldid=184169653&ns=0"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/latitude",11.0801
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/longitude",-5.31013
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/nom","Koloko"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/population",4514
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Koloko","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Koloko_(département)"
"http://fr.dbpedia.org/resource/Koloko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koloko"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/abstract","Koloko est le chef-lieu du département de Koloko situé dans la province du Kénédougou de la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Koloko_(département)"
"http://fr.dbpedia.org/resource/Koloko","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
