"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2000/01/rdf-schema#label","Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2000/01/rdf-schema#label","Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2000/01/rdf-schema#label","Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2000/01/rdf-schema#comment","Celmira est une localité située dans la province de Chiriquí, au Panama."
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3712828/"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnj6z"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2437504"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageID",14135084
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageRevisionID",182918571
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiriquí_(province)"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/wikiPageLength",672
"http://fr.dbpedia.org/resource/Celmira","http://www.georss.org/georss/point","8.53 -82.8"
"http://fr.dbpedia.org/resource/Celmira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Celmira?oldid=182918571&ns=0"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.53
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.8
"http://fr.dbpedia.org/resource/Celmira","http://fr.dbpedia.org/property/nom","Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Celmira"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.800003051758 8.5299997329712)"
"http://fr.dbpedia.org/resource/Celmira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.800003051758 8.5299997329712)"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/abstract","Celmira est une localité située dans la province de Chiriquí, au Panama."
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chiriquí_(province)"
"http://fr.dbpedia.org/resource/Celmira","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Panama"
