"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#label","Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#label","Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#label","Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#label","Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#label","巢湖龍屬"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#label","Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#comment","Chaohusaurus geishanesis Chaohusaurus Vue d'artiste de Chaohusaurus geishanesis. Genre † ChaohusaurusYoung & Dong, 1972 Espèce † Chaohusaurus geishanesisYoung & Dong, 1972 Chaohusaurus geishanesis est une espèce éteinte d'ichthyosaures primitifs qui a vécu durant le Trias inférieur (étage Olénékien) il y a environ entre 251,3 et 247,2 Ma (millions d'années). Le premier squelette d'un spécimen de Chaohusaurus complet fut trouvé par You Hailu, de l'institut de paléontologie des vertébrés et de paléoanthropologie de Pékin."
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36547"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818068"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'אוהוזאורוס"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775855828"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چائوهوسور"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715522"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巢湖龍屬"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_fdb"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차오우사우루스"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chaohusaurus"
"http://fr.dbpedia.org/resource/Chaohusaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czaohuzaur"
