"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Le Retour (série télévisée)"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour est un téléroman québécois en 138 épisodes de 45 minutes scénarisé par Anne Boyer et , diffusé du 2 octobre 1996 au 21 novembre 2001 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23141"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0162824"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtskf"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226377"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1411940
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190664155
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrine_Latendresse"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chen"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Canuel"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Simard"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildor_Roy"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Magdelaine"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Prégent"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé_québécois"
"http://fr.dbpedia.org/resource/Le_Retour_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Forest"
