"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basedig","http://www.w3.org/2000/01/rdf-schema#label","Basedig"
"http://fr.dbpedia.org/resource/Basedig","http://www.w3.org/2000/01/rdf-schema#comment","Basedig est un moteur de recherche de données structurées, et une plateforme d'analyse statistiques de données créée en 2019."
"http://fr.dbpedia.org/resource/Basedig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/basedig/"
"http://fr.dbpedia.org/resource/Basedig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvcgffsn"
"http://fr.dbpedia.org/resource/Basedig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93856584"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageID",13324461
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageRevisionID",189825346
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2019"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript_Object_Notation"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrent_versions_system"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_(framework)"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_décisionnelle"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(langage)"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scikit-learn"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basedig.com"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/wikiPageLength",2481
"http://fr.dbpedia.org/resource/Basedig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Basedig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web"
"http://fr.dbpedia.org/resource/Basedig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel"
"http://fr.dbpedia.org/resource/Basedig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2019"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Basedig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basedig?oldid=189825346&ns=0"
"http://fr.dbpedia.org/resource/Basedig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basedig.png"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/propriétaire","Emmanuel Daugéras"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/logo","Basedig.png"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Basedig","http://fr.dbpedia.org/property/étatActuel","actif"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basedig.png?width=300"
"http://fr.dbpedia.org/resource/Basedig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basedig"
"http://fr.dbpedia.org/resource/Basedig","http://dbpedia.org/ontology/abstract","Basedig est un moteur de recherche de données structurées, et une plateforme d'analyse statistiques de données créée en 2019."
