"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2000/01/rdf-schema#label","Peixinhos da horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2000/01/rdf-schema#label","Пейшинюш да орта"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2000/01/rdf-schema#label","Peixinhos da horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2000/01/rdf-schema#label","Peixinhos da horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2000/01/rdf-schema#label","Peixinhos da horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2000/01/rdf-schema#comment","Les Peixinhos da horta est un plat traditionnel de la cuisine portugaise. Il pourrait être traduit en français par « petits poissons du jardin ». Introduit au Japon par des missionnaires jésuites portugais, ce plat est à l'origine des tempuras."
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไปชีญุชดาออร์ตา"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w337r6"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페이시뉴_다_오르타"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peixinhos_da_horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peixinhos_da_horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیکسنوس_دا_هورتا"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейшинюш_да_орта"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Peixinhos_da_horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peixinhos_da_horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742173"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peixinhos_da_horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peixinhos_da_horta"
"http://fr.dbpedia.org/resource/Peixinhos_da_horta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peixinhos_da_horta"
