"subject","predicate","object"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson espagnole au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Espagne_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hablemos_del_amor"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Puppet_on_a_String"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vivo_cantando"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/De_troubadour"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Boom_Bang-a-Bang"
"http://fr.dbpedia.org/resource/La,_la,_la__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Un_jour,_un_enfant"
