"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2000/01/rdf-schema#label","Square Charles-Victor-Langlois"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2000/01/rdf-schema#comment","Le square Charles-Victor-Langlois est un espace vert de Paris, situé dans le 4e arrondissement, le long de la rue des Blancs-Manteaux."
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Charles-Victor-Langlois"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494529"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Square_Charles-Victor-Langlois"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Charles-Victor-Langlois"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267pp"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageID",3101267
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageRevisionID",191014755
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_japonais"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Merri"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Guillemites"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roubaud"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Gervais"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abbé-Migne"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Square-langlois-1.jpg"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Victor_Langlois"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Denis_Victor_Guillonnet"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambuteau_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Rohan"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Francs-Bourgeois"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albizia_julibrissin"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/equipements/square-charles-victor-langlois-30"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://dbpedia.org/ontology/wikiPageLength",5905
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://www.georss.org/georss/point","48.8587 2.358"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Charles-Victor-Langlois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
