"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#label","The Best of Enemies (1961)"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#label","Le Meilleur Ennemi"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#label","Найкращі вороги (фільм, 1961)"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#label","好敵手 (映画)"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#comment","Le Meilleur Ennemi (The Best of Enemies ou I due nemici) est un film italo-britannique réalisé par Guy Hamilton et sorti en 1961."
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/113319"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26034"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054678"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=44730"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38152,"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54577/"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84833"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27775/"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720917"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4614"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45412"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a947150"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/26179"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=125723.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/68349"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film834716.html"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3069163/"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-best-of-enemies"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9824"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/好敵手_(映画)"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лучшие_враги_(фильм,_1961)"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3790755"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Best_of_Enemies_(1961_film)"
"http://fr.dbpedia.org/resource/Le_Meilleur_Ennemi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Best_of_Enemies_(1961)"
