"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de basket-ball 1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Femenino de 1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket Women 1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2000/01/rdf-schema#label","بطولة كورة السله الاوروبيه للسيدات 1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d’Europe de basket-ball féminin 1999 s’est déroulé en Pologne du 28 mai au 6 juin."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_femminile_di_pallacanestro_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_basketball_for_kvinner_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_баскетболу_среди_женщин_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1999._gada_Eiropas_čempionāts_basketbolā_sievietēm"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/EP_u_košarci_za_žene_1999."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_basketbalu_žen_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937755"
