"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2000/01/rdf-schema#label","Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2000/01/rdf-schema#label","Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2000/01/rdf-schema#label","بابارى"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2000/01/rdf-schema#label","Papari (ort i Bosnien och Hercegovina)"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2000/01/rdf-schema#comment","Papari (en cyrillique : Папари) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bihać, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 565 habitants."
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάπαρι_(Μπίχατς)"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3212877/"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بابارى"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6n5c"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Papari_(lungsod_sa_Bosniya_ug_Ersogobina)"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922906"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Папари"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Papari_(ort_i_Bosnien_och_Hercegovina)"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باباري"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papari"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papari"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageID",4327364
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageRevisionID",172986053
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihać"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Papari","http://dbpedia.org/ontology/wikiPageLength",4363
"http://fr.dbpedia.org/resource/Papari","http://www.georss.org/georss/point","44.8483 15.8011"
"http://fr.dbpedia.org/resource/Papari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bihać"
"http://fr.dbpedia.org/resource/Papari","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Papari","http://xmlns.com/foaf/0.1/name","Papari"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papari?oldid=172986053&ns=0"
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8483
"http://fr.dbpedia.org/resource/Papari","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8011
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bihać"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/latitude",44.8483
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/longitude",15.8011
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/nom","Papari"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/population",565
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/altitude",215
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Papari","http://fr.dbpedia.org/property/lbX",1948
