"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2000/01/rdf-schema#label","Indogermanische Wortwurzeln"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2000/01/rdf-schema#label","Roll gwrizioù indezeuropek"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2000/01/rdf-schema#label","Vocabulario indoeuropeo (sustantivos)"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2000/01/rdf-schema#label","Racine indo-européenne"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2000/01/rdf-schema#label","Radici protoindoeuropee"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, les racines indo-européennes sont des racines qui ont pu être reconstituées par la méthode comparative en étudiant les diverses langues indo-européennes. Elles constituent les bases lexicales des mots. Les racines PIE (proto-indo-européen) ont toujours une signification verbale[précision nécessaire], comme « manger » ou « courir », par opposition aux noms (« un pied »), adjectifs (« rouge »), ou autres parts du discours. Les racines n'apparaissent jamais isolées dans la langue. Des mots complètement fléchis comme les verbes, les noms ou les adjectifs sont formées par l'addition d'autres morphèmes à une racine. Typiquement, une racine plus un suffixe forment un thème, et l'addition d'une terminaison au thème forme un mot."
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radici_protoindoeuropee"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indogermanische_Wortwurzeln"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原始印歐語詞根"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780026432"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_radicum_Indoeuropaearum"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142838"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vocabulario_indoeuropeo_(sustantivos)"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roll_gwrizioù_indezeuropek"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_pallabres_indoeuropees"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proto-Indo-European_root"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_raíces_indoeuropeas"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pwr_w"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageID",221408
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageRevisionID",176788565
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorien"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvite"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_classique"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bréal"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:en:Appendix:Proto-Indo-European_*sóh₂wl̥"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:en:Appendix:Proto-Indo-European_*wĺ̥kʷos"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_sonorité"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguistique_historique"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_indo-européen"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-slave"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotique"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-germanique"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisque"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copule_indo-européenne"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Racine_indo-européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:en:Appendix:Proto-Indo-European/steh₂-"
