"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2000/01/rdf-schema#label","Bárid mac Ímair"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2000/01/rdf-schema#label","Bard de Dublín"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2000/01/rdf-schema#comment","Bárid mac Ímair (également désigné sous les noms de Barith, Baraid, et Bard; vieux norrois Bárðr ou Bárǫðr; mort en 881) est roi de Dublin du IXe siècle. Il fut un fils de Ímar et un membre des Uí Ímair."
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бард_(король_Дублина)"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bárid_mac_Ímair"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bard_de_Dublín"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르드_이바르손"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bzy_5"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bard_de_Dublín"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bárid_mac_Ímair"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18646112"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bárid_mac_Ímair"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageID",10518834
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageRevisionID",179884422
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfdan_Ragnarsson"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_d'Irlande"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duleek"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Bárid_mac_Ímair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oistin_mac_Amlaíb"
