"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Chambre haute d'État aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:State_upper_houses_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Majelis_tinggi_negara_bagian_di_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:State_upper_houses_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Верхние_палаты_законодательных_собраний_штатов_США"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8814488"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Camere_alte_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المجالس_العليا_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجلس_علیای_ایالتی_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:State_upper_houses_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国各州参议院"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5793490
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",91461650
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Chambre haute d'État aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chambre_haute_d'État_aux_États-Unis?oldid=91461650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chambre_haute_d'État_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Législature_d'État_des_États-Unis"
