"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/personName","David Le Solliec"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Associé d'une société de nettoyage industriel"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional(2004-2015)."
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gourin"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Gourin__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_Bretagne"
