"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menoni","http://www.w3.org/2000/01/rdf-schema#label","Menoni"
"http://fr.dbpedia.org/resource/Menoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107651735"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageID",14265885
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageRevisionID",184980087
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uraeotyphlus_menoni"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Menoni"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garra"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemacheilus"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Uraeotyphlus_menoni"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carmen_Menoni"
"http://fr.dbpedia.org/resource/Menoni","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Menoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Menoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Menoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menoni?oldid=184980087&ns=0"
"http://fr.dbpedia.org/resource/Menoni","http://fr.dbpedia.org/property/fr","Mojca Menoni"
"http://fr.dbpedia.org/resource/Menoni","http://fr.dbpedia.org/property/langue","sl"
"http://fr.dbpedia.org/resource/Menoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Menoni"
