"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2000/01/rdf-schema#label","Mount Cook, Wellington"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2000/01/rdf-schema#label","Mount Cook (Wellington)"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Mount Cook est une banlieue de la capitale Wellington, située dans la région de Wellington, dans le sud de l’Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520245.xml"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15256743"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp5dt"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Cook,_Wellington"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6244801/"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Cook,_Wellington"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageID",14682993
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageRevisionID",190903115
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_national_de_la_Guerre_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wellington"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtown_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banlieue"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_(région)"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hataitai"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Massey"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Wellington"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décile_socio-économique"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Victoria_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whs.school.nz"
"http://fr.dbpedia.org/resource/Mount_Cook_(Wellington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcook.school.nz"
