"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2000/01/rdf-schema#label","كرالوبي"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2000/01/rdf-schema#label","كرالوبى"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2000/01/rdf-schema#label","Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2000/01/rdf-schema#label","Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2000/01/rdf-schema#label","Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2000/01/rdf-schema#comment","Kralupi (en cyrillique : Кралупи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Konjic, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 291 habitants."
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кралупи"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114439"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرالوبي"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crbzzg"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3344672/"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرالوبى"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageID",4210499
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageRevisionID",172982916
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Konjic"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://dbpedia.org/ontology/wikiPageLength",4427
"http://fr.dbpedia.org/resource/Kralupi","http://www.georss.org/georss/point","43.6998 17.9139"
"http://fr.dbpedia.org/resource/Kralupi","http://www.georss.org/georss/point","43.6994 17.9131"
"http://fr.dbpedia.org/resource/Kralupi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Konjic"
"http://fr.dbpedia.org/resource/Kralupi","http://xmlns.com/foaf/0.1/name","Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kralupi?oldid=172982916&ns=0"
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6998
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6994
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.9139
"http://fr.dbpedia.org/resource/Kralupi","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.9131
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/latitude",43.6998
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/longitude",17.9139
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/nom","Kralupi"
"http://fr.dbpedia.org/resource/Kralupi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
