"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://www.w3.org/2000/01/rdf-schema#label","Indice de dureté"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie des rayons X, l'indice de dureté est une mesure de la forme approximative du spectre d'un objet céleste émettant dans le domaine des rayons X. Il permet d'estimer à quelle vitesse le spectre de l'objet décroît dans ce domaine de longueur d'onde. Plus l'indice de dureté est élevé, plus le spectre est énergétique."
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc8l"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150407"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageID",2453604
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageRevisionID",155185483
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectroscopie"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_molle"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_dure"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_de_l'eau"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectroscopie"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indice_de_dureté?oldid=155185483&ns=0"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indice_de_dureté"
"http://fr.dbpedia.org/resource/Indice_de_dureté","http://dbpedia.org/ontology/abstract","En astronomie des rayons X, l'indice de dureté est une mesure de la forme approximative du spectre d'un objet céleste émettant dans le domaine des rayons X. Il permet d'estimer à quelle vitesse le spectre de l'objet décroît dans ce domaine de longueur d'onde. Plus l'indice de dureté est élevé, plus le spectre est énergétique."
