"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2000/01/rdf-schema#label","Janet A. Sanderson"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2000/01/rdf-schema#comment","Janet A. Sanderson, née en 1955, est une diplomate américaine."
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Janet_A._Sanderson"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10611942"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/681/000122315/"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161915"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qgfd3"
"http://fr.dbpedia.org/resource/Janet_A._Sanderson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Janet_A._Sanderson"
