"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Bitwa galicyjska"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Schlacht in Galizien"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Галицийская битва"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Lemberg"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Галицька битва"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Galizia"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Campanya de Galítzia"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","معركة غاليسيا"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Trận Lemberg (1914)"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#label","Batalha da Galícia"
"http://fr.dbpedia.org/resource/Bataille_de_Lemberg","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Lemberg est un épisode du début de la Première Guerre mondiale. Elle oppose l'Empire russe à l'Empire austro-hongrois au cours des mois d'août 1914 et de septembre 1914."
