"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","Макурді"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","マクルディ"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#label","Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#comment","Makurdi est la capitale de l'État de Benue, au Nigeria."
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265853.xml"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Makurdi-Benue-Nigeria"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Makurdi"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152589227"
"http://fr.dbpedia.org/resource/Makurdi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Makurdi"
