"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://www.w3.org/2000/01/rdf-schema#label","Régiment du Plessis-Praslin"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageID",3969219
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageRevisionID",167517619
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Poitou_(1682)"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Dévolution"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Régiment_de_Poitou_(1682)"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Dévolution"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_du_Plessis-Praslin?oldid=167517619&ns=0"
"http://fr.dbpedia.org/resource/Régiment_du_Plessis-Praslin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_du_Plessis-Praslin"
