"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2000/01/rdf-schema#label","Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грэттон"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гратон"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346666"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageID",661455
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageRevisionID",166290158
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Olindo_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Gratton_:_Ma_vie,_My_Life"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattons"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée-Anne_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Madral"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynda_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Falardeau"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maude_Gratton"
"http://fr.dbpedia.org/resource/Gratton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph-Olindo_Gratton"
