"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2000/01/rdf-schema#label","Bambili"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2000/01/rdf-schema#comment","Bambili est une localité du Cameroun, située dans l'arrondissement de Tubah, le département du Mezam et la Région du Nord-Ouest. C'est aussi le siège d'une chefferie traditionnelle de 2e degré."
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bambili"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h2_pgn"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041136"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageID",10397374
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageRevisionID",177152980
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Fombe_Fube"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Yaoundé"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambili-bambui"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferies_traditionnelles_au_Cameroun"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubah"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_des_Grassfields"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambili,_university_of_Bamenda.jpg"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambili_mountain.jpg"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/90-association/carte-administrative/333-tubah"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageExternalLink","https://tubahcouncil.cm/wp/about-tubah/"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/15_CDP_Tubah.pdf"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/wikiPageLength",3318
"http://fr.dbpedia.org/resource/Bambili","http://www.georss.org/georss/point","5.9895 10.2506"
"http://fr.dbpedia.org/resource/Bambili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bambili","http://xmlns.com/foaf/0.1/name","Bambili"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Tubah"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bambili?oldid=177152980&ns=0"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.9895
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2506
"http://fr.dbpedia.org/resource/Bambili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambili,_university_of_Bamenda.jpg"
"http://fr.dbpedia.org/resource/Bambili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambili_mountain.jpg"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/géolocalisation","Nord-Ouest /Cameroun"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/latitude",5.9895
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/longitude",10.2506
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/nom","Bambili"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/population",5641
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/altitude",1558
"http://fr.dbpedia.org/resource/Bambili","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bambili,_university_of_Bamenda.jpg?width=300"
"http://fr.dbpedia.org/resource/Bambili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bambili"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.250599861145 5.9895000457764)"
"http://fr.dbpedia.org/resource/Bambili","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.250599861145 5.9895000457764)"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/abstract","Bambili est une localité du Cameroun, située dans l'arrondissement de Tubah, le département du Mezam et la Région du Nord-Ouest. C'est aussi le siège d'une chefferie traditionnelle de 2e degré."
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bambili__Altitude__1"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bambili__Demographics__1"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Bambili","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
