"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2000/01/rdf-schema#label","Valisere"
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2000/01/rdf-schema#label","Valisère"
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2000/01/rdf-schema#comment","Valisère était une entreprise de ganterie et de lingerie fondée par la famille Perrin à Grenoble dans l'Isère (d'où son nom), au début du XXe siècle. Elle produisait à l'origine des gants en étoffe, puis se lança à partir de 1922 dans la confection de sous-vêtements et de lingerie fine. La société Valisère connut un rapide succès et ouvrit une deuxième usine au Brésil (en 1934) puis au Maroc. Valisère utilisait des produits nouveaux et fins : fils de rayonne acétate, nylon, tergal puis Lycra. En 1935, la société, qui employait plus de 1 000 personnes, était l'une des plus importantes de Grenoble."
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083grl"
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553826"
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valisère"
"http://fr.dbpedia.org/resource/Valisère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valisere"
"http://fr.dbpedia.org/resource/Valisère","http://dbpedia.org/ontology/wikiPageID",2419235
"http://fr.dbpedia.org/resource/Valisère","http://dbpedia.org/ontology/wikiPageRevisionID",182870287
"http://fr.dbpedia.org/resource/Valisère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Valisère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_téréphtalique"
"http://fr.dbpedia.org/resource/Valisère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtement"
"http://fr.dbpedia.org/resource/Valisère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscose"
